PickupDate,FileDate,PermitNumber,ProjDescription,ConstType1,UseDesc,ParcelNumber,Zoning,FloodInfo,ParcelAddress,ParcelCity,ParcelState,ParcelZip,OwnerName,OwnerStreet1,OwnerStreet2,OwnerCity,OwnerState,OwnerZip,ApplicantName,ApplicantCompany,ApplicantAddress1,ApplicantAddress2,ApplicantCity,ApplicantState,ApplicantZip,ContractorsMainCompany,ContractorsMainAddress1,ContractorsMainAddress2,ContractorsMainCity,ContractorsMainState,ContractorsMainZip,ContractorsMainVoice
"Feb  8 2022  9:21AM","Feb  7 2022  4:08PM",RES-128493-2022,Reroof,"Roofing Only",Residential,1951003006,PDMU,,"356 DEEP RIVER RD",SUMMERVILLE,SC,29486,"LANG CYNTHIA L","356 DEEP RIVER RD ",,SUMMERVILLE,SC,294865381,"Pilar Smith","Cornerstone Construction",,,,,,"Cornerstone Construction Team Llc.","430 Belvue  RD",,"Travelers Rest",SC
"Feb  8 2022  9:51AM","Jan 20 2022  1:48PM",PO-127669-2022,,Residential,Commercial,2091301250,PDMU,,"385 RIPPLE PARK DR",SUMMERVILLE,SC,29486,"GONZALEZ ERIC ALEXANDER & CRYSTAL LOUISE SURVIVORSHIP","385 Ripple Park DR",,Summerville,SC,294865413,"Shelby Greene","Waterworks Company LLC",,,,,,"Waterworks Company",,,,
"Feb  8 2022  9:57AM","Dec 13 2021  3:33PM",PO-125893-2021,"Inground swimming pool.",Residential,Commercial,2710002188,R-1,,"565 SANDERS FARM LN",CHARLESTON,SC,29492,"MARY T SANDERS STUCKEY REVOCABLE TRUST ETAL","565 Sanders Farm LN",,Charleston,SC,294927645,"Sherri  Lero","Blue Haven Pools & Spas",,,,,,"Blue Haven Pools Chas SC","7475-A Peppermill  Parkway",,"North Charleston",SC
"Feb  8 2022 10:09AM","Jan 11 2022 11:11AM",PO-127208-2022,"Inground swimming pool.",Residential,Commercial,1950203228,PDMU,,"650 REDBUD LN",SUMMERVILLE,SC,29486,"TIMMONS SAGE M & SAMANTHA S SURVIVORSHIP","650 Redbud LN",,Summerville,SC,294866937,"Sherri  Lero","Blue Haven Pools & Spas",,,,,,"Blue Haven Pools Chas SC","7475-A Peppermill  Parkway",,"North Charleston",SC
"Feb  8 2022 10:30AM","Feb  4 2022  1:55PM",RES-128393-2022,"Fire repairs to home",Repair,Residential,2320406009,R-1,,"113 PICKETT CT",SUMMERVILLE,SC,29486,"VIERA CHRISTOPHER L","113 PICKETT CT ",,SUMMERVILLE,SC,29486,"Michael Jager","Biosweep Southeast LLC",,,,,,"Biosweep Southeast LLC",,,,
"Feb  8 2022 10:33AM","Jan 31 2022  9:05AM",RES-128121-2022,"New Single Family Residence","Single Family Home",Residential,2111005019,PDMU,,"194 CYPRESS PLANTATION RD","MONCKS CORNER",SC,29461,"ASHTON CHARLESTON RESIDENTIAL LLC","2265 Clements Ferry RD",,Charleston,SC,294928362,"John Absher","Ashton Charleston Residential LLC",,,,,,"Ashton Charleston Residential LLC","2265 Clements Ferry  RD",,Charleston,SC
"Feb  8 2022 10:51AM","Feb  8 2022  9:33AM",RES-128501-2022,"Roof replacement with architectural shingles","Roofing Only",Residential,1951001013,R-2R(F),,"226 MARSHALL ACRES DR",SUMMERVILLE,SC,29486,"FREEMAN HARRY AND DIANA SURVIVORSHIP","226 MARSHALL ACRES DR ",,SUMMERVILLE,SC,294862352,"Tony Wlliford ","Williford Roofing Inc",,,,,,"Williford Roofing & Construction","7187 Bryhawke  CIR UNIT Ste 400",,"N. Charleston",SC
"Feb  8 2022 12:21PM","Nov  4 2021  3:15PM",TP-123829-2021,"New Verizon Tower",New,Commercial,1840000020,RNC,,"2684 HWY 402 ",CORDESVILLE,SC,29434,"WHITE DONALD E","131 Rawdew LN",,Cordesville,SC,294349546,"Mathew Walden","Walmier LLC",,,,,,"K Co Enterprises INC","613 Hurricane Creek  RD",,Piedmont,SC
"Feb  8 2022 12:51PM","Feb  8 2022  8:39AM",RES-128497-2022,"Reroof ","Roofing Only",Residential,2111102025,PDMU,,"143 HARVEST MOON RD","MONCKS CORNER",SC,29461,"HAMILTON JOSEPH GERARD","143 Harvest Moon RD",,"Moncks Corner",SC,294616456,"James Stanley","Big Bear Contracting DBA Big Bear Roofing",,,,,,"Big Bear Contracting LLC DBA Big Bear Roofing","2408 Ashley River  RD UNIT Suite S",,,SC
"Feb  8 2022  3:51PM","Feb  2 2022 12:24PM",SG-128295-2022,"Non-Illuminated Wall Sign",Wall,Commercial,2710001040,GC,,"619 MARINA DR",WANDO,SC,29492,"2658 CLEMENTS FERRY ROAD LLC","115 Waccamaw CIR",,"Moncks Corner",SC,294619101,"Carmela Renfro","Sign It Quick",,,,,,"Sign It Quick",,,,
"Feb  8 2022  3:51PM","Feb  8 2022  2:59PM",RES-128548-2022,,"Roofing Only",Residential,1950101064,PDMU,,"106 SWIFTWATER WAY",SUMMERVILLE,SC,29486,"BROWN DERRICK NATHANIEL & LACEY SURVIVORSHIP","106 Swiftwater WAY",,Summerville,SC,294862388,"Linda Croley","R.L. Groves & Son Llc",,,,,,"R.L. GROVES & SONS INC.","426 Red Oaks  LN UNIT 2nd floor",,Ridgeland,
"Feb  8 2022  4:42PM","Feb  7 2022  4:18PM",RES-128496-2022,"Sub floor replacement","Foundation Only",Residential,2120301032,R-1,,"1619 WELLINGTON DR","MONCKS CORNER",SC,29461,"LYNCH CAROL","1619 WELLINGTON DR ",,"MONCKS CORNER",SC,294617143,"Ashley Baker","Cantey Foundation Specialist",,,,,,"Cantey Foundation Specialists","621 RUTLEDGE  ST",,CAMDEN,SC
"Feb  8 2022  4:51PM","Nov 23 2021  9:03AM",RES-124875-2021,"New Single Family Residence","Single Family Home",Residential,2081101030,PDMU,,"179 GARDEN GATE WAY",SUMMERVILLE,SC,29486,"PULTE HOME COMPANY LLC","4401 Leeds AVE Ste 400",,"North Charleston",SC,294057554,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Feb  8 2022  4:51PM","Jan 12 2022 11:04AM",RES-127268-2022,"New Single Family Residence","Single Family Home",Residential,2081101081,PDMU,,"382 DAHLIA ROW DR",SUMMERVILLE,SC,29486,"PULTE HOME COMPANY LLC","4401 Leeds AVE Ste 400",,"North Charleston",SC,294057554,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Feb  8 2022  4:54PM","Feb  1 2022 11:22AM",RES-128213-2022,"New Single Family Residence","Single Family Home",Residential,1940702021,R-1,,"421 AMBROSE DR",SUMMERVILLE,SC,29486,"PULTE HOME COMPANY LLC","4000 Faber Place DR Ste 110",,"North Charleston",SC,294058585,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Feb  8 2022  4:54PM","Jan 14 2022 10:59AM",RES-127432-2022,"New single family residence. ","Single Family Home",Residential,2210201036,PDMU,,"113 CARDINAL COVE LN",SUMMERVILLE,SC,29486,"PULTE HOME COMPANY LLC","4000 Faber Place DR Ste 110",,"North Charleston",SC,294058585,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Feb  9 2022  7:24AM","Jan 14 2022 12:26PM",RES-127452-2022,"New Single Family Residence","Single Family Home",Residential,2111005041,PDMU,,"165 CYPRESS PLANTATION RD","MONCKS CORNER",SC,29461,"ASHTON CHARLESTON RESIDENTIAL LLC","2265 Clements Ferry RD",,Charleston,SC,294928362,"John Absher","Ashton Charleston Residential LLC",,,,,,"Ashton Charleston Residential LLC","2265 Clements Ferry  RD",,Charleston,SC
"Feb  9 2022 10:30AM","Dec  2 2021  9:43AM",COMM-125306-2021,"Mail Kiosk",New,Commercial,1931501094,R-1,,"315 TORSLANDA LN",SUMMERVILLE,SC,29486,"PETTERSON MEADOWS HOMEOWNERS ASSOCIATION INC","4910 Trenholm RD Ste C",,Columbia,SC,292064717,"Kristen Clayton","Mungo Homes","216 Pearlware  CT",,"Charleston ",SC,29492,"Mungo Construction (GC)","441 Western  LN",,Irmo,SC
"Feb  9 2022 11:30AM","Dec 16 2021  3:04PM",RES-126145-2021,"New Single Family Residence","Single Family Home",Residential,2291301016,F-1,,"152 HUGUENOT TR",HUGER,SC,29450,"EASTWOOD CONSTRUCTION PARTNERS LLC","2265 CLEMENTS FERRY ROAD SUITE 205 ",,CHARLESTON,SC,29492,"Samantha Bumgarner","Eastwood Homes","2265 Clements Ferry  Rd",,Charleston,SC,29492-,"Eastwood Homes Inc","2857 Westport  RD",,Charlotte,NC
"Feb  9 2022  1:00PM","Feb  9 2022 12:14PM",RES-128580-2022,"Remove old roof system replace with new shingles, felt, flashing and starter","Roofing Only",Residential,2521010047,R-1,,"1084 WILLOWOOD AV","GOOSE CREEK",SC,29445,"MITCHELL KARA","1084 Willowood AVE",,"Goose Creek",SC,294454648,"Lane Sausville","American Roofing ",,,,,,"American Roofing Company Llc.","68 Stockade  RD",,Summerville,GA
"Feb  9 2022  1:42PM","Jan 25 2022  1:21PM",PO-127941-2022,"Swimming Pool.",Residential,Commercial,1380000043,F-1,,"215 HAULOVER WAY",SUMMERVILLE,SC,29486,"DOLAN DALA MARIE & DENNIS P SURVIVORSHIP","215 Haulover Way ",,Summerville,SC,294862798,"Mandi Balwin","Alaglas Pools of Charleston",,,,,,"Alaglas Pools of Charleston","295 Seven Farms  Drive UNIT Suite C-253",,"Daniel Island",SC
"Feb  9 2022  1:51PM","Feb  9 2022  1:21PM",RES-128587-2022,"Replace 14 Windows & 2 doors","Windows Only",Residential,0851300010,R-2,,"182 WATERFRONT DR","MONCKS CORNER",SC,29461,"BARGER STEPHEN E & ERIKA V","182 Waterfront DR",,"Moncks Corner",SC,294614398,"Kelly Kisor","Home Depot USA Inc",,,,,,"Home Depot USA Inc","2455  Paces Ferry  RD",,Atlanta,GA
"Feb  9 2022  3:00PM","Feb  3 2022 10:04AM",COMM-128319-2022,"Installation of 51,000 sq. ft. of storage rack as per plans.",Up-Fit,Commercial,2200002120,HI,,"1124 NEWTON WAY",SUMMERVILLE,SC,29483,"CENTERPOINT PROPERTIES TRUST","1808 Swift DR",,"Oak Brook",IL,605231573,"Manuel Galvez",,,,,,,,,,,
"Feb  9 2022  3:57PM","Jan 14 2022 11:06AM",RES-127433-2022,"New Sinlge Family Residence","Single Family Home",Residential,1940702079,R-1,,"418 AMBROSE DR",SUMMERVILLE,SC,29486,"PULTE HOME COMPANY LLC","4000 Faber Place DR Ste 110",,"North Charleston",SC,294058585,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Feb  9 2022  7:30PM","Feb  8 2022 10:36AM",RES-128514-2022,"Garage/ Carport","Accessory Structure",Residential,0270000061,F-1,,"3552 SANTEE RIVER RD","ST STEPHEN",SC,29479,"FUNK MICHAEL DON","3552 Santee River RD",,"Saint Stephen",SC,294793935,"Michael Funk",,"   ",,,,,,,,,
"Feb 10 2022 12:00AM","Jan 26 2022  8:59AM",RES-127957-2022,"New Single Family Residence","Single Family Home",Residential,1941201032,PDMU,,"418 AVOCET DR",SUMMERVILLE,SC,29486,"TRUE HOMES LLC","2649 Brekonridge Centre DR Ste 104",,Monroe,NC,281105632,"Jamie Figueiredo","True Homes",,,,,,"True Homes LLC","2649 Brekonridge Centre  Dr UNIT 105",,Monroe,NC
"Feb 10 2022 12:00AM","Jan 26 2022  9:04AM",RES-127958-2022,"New Single Family Residence","Single Family Home",Residential,1941201031,PDMU,,"420 AVOCET DR",SUMMERVILLE,SC,29486,"TRUE HOMES LLC","2649 Brekonridge Centre DR Ste 104",,Monroe,NC,281105632,"Jamie Figueiredo","True Homes",,,,,,"True Homes LLC","2649 Brekonridge Centre  Dr UNIT 105",,Monroe,NC
"Feb 10 2022 12:00AM","Jan 26 2022  9:08AM",RES-127959-2022,"New Single Family Residence","Single Family Home",Residential,1941201035,PDMU,,"410 AVOCET DR",SUMMERVILLE,SC,29486,"HDP NORTH CREEK LLC","708 Main ST",,Evanston,IL,602021702,"Jamie Figueiredo","True Homes",,,,,,"True Homes LLC","2649 Brekonridge Centre  Dr UNIT 105",,Monroe,NC
"Feb 10 2022 12:00AM","Jan 26 2022  9:12AM",RES-127960-2022,"New Single Family Residence","Single Family Home",Residential,1941201041,PDMU,,"413 AVOCET DR",SUMMERVILLE,SC,29486,"TRUE HOMES LLC","2649 Brekonridge Centre DR Ste 104",,Monroe,NC,281105632,"Jamie Figueiredo","True Homes",,,,,,"True Homes LLC","2649 Brekonridge Centre  Dr UNIT 105",,Monroe,NC
"Feb 10 2022 12:00AM","Oct  4 2021  2:27PM",RES-121550-2021,"12x30 Porch",Addition,Residential,1950603052,PDMU,,"351 PETERS CREEK DR",SUMMERVILLE,SC,29486,"TIRSINA MARIONELA","351 Peters Creek DR",,Summerville,SC,294865341,"Marionela Tirsina",,"351   ",,,,,,,,,
"Feb 10 2022  9:51AM","Dec 22 2021  8:45AM",RES-126349-2021,"Screened in porch to a Sunroom",Addition,Residential,1591401075,F-1,,"1139 PLANTATION OVERLOOK DR","MONCKS CORNER",SC,29461,"GROVER PATRICK N & DENISE M SURVIVORSHIP","108 Hanging Moss RD",,Summerville,SC,294857866,"Sophia Sweet","Express Sunrooms","187 Farmington   RD",,Summerville,SC,29486,"Express Sunrooms of Charleston LLC","187 FARMINGTON   RD",,SUMMERVILLE,SC
"Feb 10 2022 10:33AM","Dec 17 2021  9:22AM",RES-126153-2021,"Attachaed pergola.",Addition,Residential,2081501008,PDMU,,"204 POTTERS PASS DR",SUMMERVILLE,SC,29486,"GUNIO MARK C & CAROLINE S SURVIVORSHIP","204 Potters Pass DR",,Summerville,SC,294862143,"Sophia Sweet","Express Sunrooms","187 Farmington   RD",,Summerville,SC,29486,"Express Sunrooms of Charleston LLC","187 FARMINGTON   RD",,SUMMERVILLE,SC
"Feb 10 2022 10:51AM","Jan 10 2022 11:26AM",RES-127125-2022,"12x26 Patio Cover",Addition,Residential,1950604080,PDMU,,"154 BASKET GRASS LN",SUMMERVILLE,SC,29486,"ALLEN SCOTT R & CARRIANNE","154 BASKET GRASS LANE ",,SUMMERVILLE,SC,29486,"Sophia Sweet","Express Sunrooms","187 Farmington   RD",,Summerville,SC,29486,"Express Sunrooms of Charleston LLC","187 FARMINGTON   RD",,SUMMERVILLE,SC
"Feb 10 2022 11:27AM","Jan 10 2022 12:11PM",RES-127140-2022,"Build a 10x15 wall attached pergola on a new 10x15 concrete patio with electric wiring for a fan.",Addition,Residential,1950302165,PDMU,,"656 BATTERY EDGE DR",SUMMERVILLE,SC,29486,"MISHER DAVID C SR & JACQUELINE G SURVIVORSHIP","656 Battery Edge DR",,Summerville,SC,294868264,"Sophia Sweet","Express Sunrooms","187 Farmington   RD",,Summerville,SC,29486,"Express Sunrooms of Charleston LLC","187 FARMINGTON   RD",,SUMMERVILLE,SC
"Feb 10 2022 12:33PM","Feb  4 2022  1:24PM",RES-128388-2022,"12x31 Screen Room ",Addition,Residential,1790701164,PDMU,,"319 LONG PIER ST",SUMMERVILLE,SC,29486,"MARTINSEN DAVID B & SANDRA C SURVIVORSHIP","319 Long Pier ST",,Summerville,SC,294862418,"Sophia Sweet","Express Sunrooms","187 Farmington   RD",,Summerville,SC,29486,"Express Sunrooms of Charleston LLC","187 FARMINGTON   RD",,SUMMERVILLE,SC
"Feb 10 2022  1:45PM","Jan 24 2022 11:03AM",RES-127798-2022,"New Single Family Residence","Single Family Home",Residential,2090902054,PDMU,,"343 BARITONE RD",SUMMERVILLE,SC,29486,"PULTE HOME COMPANY LLC","4401 Leeds AVE Ste 400",,"North Charleston",SC,294057554,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Feb 10 2022  1:48PM","Feb  7 2022  9:11AM",RES-128418-2022,"New Single Family Residence ","Single Family Home",Residential,2291301015,F-1,,"150 HUGUENOT TR",HUGER,SC,29450,"EASTWOOD CONSTRUCTION PARTNERS LLC","2265 CLEMENTS FERRY ROAD SUITE 205 ",,CHARLESTON,SC,29492,"Samantha Bumgarner","Eastwood Homes","2265 Clements Ferry  Rd",,Charleston,SC,29492-,"Eastwood Homes Inc","2857 Westport  RD",,Charlotte,NC
"Feb 10 2022  1:51PM","Jan 24 2022  1:44PM",RES-127831-2022,"Detached Garage","Accessory Structure",Residential,2090902054,PDMU,,"343 BARITONE RD",SUMMERVILLE,SC,29486,"PULTE HOME COMPANY LLC","4401 Leeds AVE Ste 400",,"North Charleston",SC,294057554,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Feb 10 2022  2:39PM","Feb  7 2022 10:42AM",RES-128429-2022,"New Single Family Residence ","Single Family Home",Residential,2400501057,F-1,,"308 THEUS PL",HUGER,SC,29450,"TOLL SOUTHEAST LP COMPANY INC","1140 Virginia DR",,"Ft Washington",PA,190343204,"Jordan Faulkenberry","Toll Brothers Inc",,,,,,,,,,
"Feb 10 2022  3:51PM","Feb 10 2022  8:47AM",RES-128625-2022,"Reroof ","Roofing Only",Residential,2221601054,R-4,,"280 REAGAN DR",SUMMERVILLE,SC,29486,"PULASKI DENISE A","280 REAGAN DR ",,SUMMERVILLE,SC,294868060,"Theresa Faircloth","Powell Roofing",,,,,,"Powell Roofing","2047  Cripplecreek  DR",,"Ladson ",SC
"Feb 10 2022 11:27PM","Jan 10 2022  9:09AM",RES-127094-2022,"Detached Garage ","Accessory Structure",Residential,1981502009,R-1,,"1607 WATERSIDE BLVD","MONCKS CORNER",SC,29461,"HAWKINS NATHANIEL","1607 Waterside BLVD",,"Moncks Corner",SC,294617173,"Jay  Ouzts",,,,,,,"Honeysuckle Vines LLC","1117 Quenby   LN",,"Moncks Corner ",SC
"Feb 11 2022 12:00AM","Jan 20 2022  1:45PM",RES-127668-2022,"New single family residence. ","Single Family Home",Residential,0370002005,F-1,,"545 MCMAKIN DR","ST STEPHEN",SC,29479,"SHILLINGLAW RACHEL & NATHAN SURVIVORSHIP","551 McMakin DR",,"Saint Stephen",SC,294794108,"Rachel & Nathan Shillinglaw",,"551 McMakin   DR",,"Saint Stephen",SC,29479,,,,,
"Feb 11 2022 12:00AM","Dec 14 2021 11:35AM",RES-125955-2021,"Carport 18x20","Accessory Structure",Residential,2390000198,R-2,,"307 BALL LN",HUGER,SC,29450,"WHITE LEROY A ETAL","307 Ball LN",,Huger,SC,294509374,"Leroy White ETAL",,"2286 Cainhoy  RD",,Huger,SC,29450,,,,,
"Feb 11 2022  7:42AM","Dec 23 2021 10:48AM",RES-126422-2021,"New single family residence. ","Single Family Home",Residential,1410800088,F-1,,"226 TOMATO LN","MONCKS CORNER",SC,29461,"WARD MICHAEL R & VONDA K SURVIVORSHIP","224 Last Chance TRL",,"Moncks Corner",SC,294612803,"Chris Wilson","Santee Home Builders",,,,,,,,,,
"Feb 11 2022 11:51AM","Jan 24 2022  1:25PM",RES-127821-2022,"New Single Family Residence","Single Family Home",Residential,2090902067,PDMU,,"70 CLEARBLUE LOOP",SUMMERVILLE,SC,29486,"PULTE HOME COMPANY LLC","4401 Leeds AVE Ste 400",,"North Charleston",SC,294057554,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Feb 11 2022 12:21PM","Jan  6 2022  1:35PM",COMM-126960-2022,"Install an additional 8 single row of racks",Up-Fit,Commercial,2070001137,HI,,"410 TRADEPORT DR",SUMMERVILLE,SC,29486,"NP-OV CHARLESTON BUILDING I LLC","3315 N OAK TRFY ",,"N KANSAS CITY",MO,64116,"Elisa Speaks","J Musselman Contruction Inc",,,,,,"J Musselman Construction, Inc.","P.O. BOX 80785   ",,Charleston,SC
"Feb 11 2022  1:51PM","Feb 11 2022  9:43AM",RES-128722-2022,Reroof,"Roofing Only",Residential,2331506110,R-1,,"3001 KINSWOOD LN",LADSON,SC,29456,"STEWART VICKIE","3001 KINSWOOD LN ",,LADSON,SC,294563077,"Theresa Faircloth","Powell Roofing",,,,,,"Powell Roofing","2047  Cripplecreek  DR",,"Ladson ",SC
"Feb 11 2022  2:00PM","Feb 11 2022  9:49AM",RES-128723-2022,Reroof,"Roofing Only",Residential,2331005054,R-1,,"2005 CRIPPLECREEK DR",LADSON,SC,29456,"NOBLES DARYL W AND STACIE G SURVIVORSHIP","2005 CRIPPLECREEK DR ",,LADSON,SC,294563072,"Theresa Faircloth","Powell Roofing",,,,,,"Powell Roofing","2047  Cripplecreek  DR",,"Ladson ",SC
"Feb 11 2022  2:00PM","Feb 11 2022  9:55AM",RES-128725-2022,Reroof,"Roofing Only",Residential,2330110020,R-1,,"116 CAMBRIDGE RD",SUMMERVILLE,SC,29486,"PERRY RHONDA C","116 CAMBRIDGE RD ",,SUMMERVILLE,SC,294868296,"Theresa Faircloth","Powell Roofing",,,,,,"Powell Roofing","2047  Cripplecreek  DR",,"Ladson ",SC
"Feb 11 2022  2:45PM","Jan 14 2022 10:58AM",RES-127431-2022,"New Sinlge Family Residence","Single Family Home",Residential,2291301014,F-1,,"148 HUGUENOT TR",HUGER,SC,29450,"EASTWOOD CONSTRUCTION PARTNERS LLC","2265 CLEMENTS FERRY ROAD SUITE 205 ",,CHARLESTON,SC,29492,"Samantha Bumgarner","Eastwood Homes","2265 Clements Ferry  Rd",,Charleston,SC,29492-,"Eastwood Homes Inc","2857 Westport  RD",,Charlotte,NC
"Feb 11 2022  2:48PM","Jan 12 2022  2:32PM",RES-127312-2022,"New single family residence ","Single Family Home",Residential,2710405037,PDMU,,"145 TIDEWATER WAY",WANDO,SC,29492,"EASTWOOD CONSTRUCTION PARTNERS LLC","2265 Clements Ferry RD Ste 205",,Charleston,SC,294928362,"Samantha Bumgarner","Eastwood Homes","2265 Clements Ferry  Rd",,Charleston,SC,29492-,"Eastwood Homes Inc","2857 Westport  RD",,Charlotte,NC
"Feb 11 2022  2:48PM","Jan 12 2022 12:31PM",RES-127284-2022,"New Single Family Residence","Single Family Home",Residential,2710405024,PDMU,,"148 TIDEWATER WAY",WANDO,SC,29492,"EASTWOOD CONSTRUCTION PARTNERS LLC","2265 Clements Ferry RD Ste 205",,Charleston,SC,294928362,"Samantha Bumgarner","Eastwood Homes","2265 Clements Ferry  Rd",,Charleston,SC,29492-,"Eastwood Homes Inc","2857 Westport  RD",,Charlotte,NC
"Feb 11 2022  2:48PM","Jan 11 2022  9:32AM",RES-127185-2022,"New Single Family Residence","Single Family Home",Residential,2710405021,PDMU,,"142 TIDEWATER WAY",WANDO,SC,29492,"EASTWOOD CONSTRUCTION PARTNERS LLC","2265 Clements Ferry RD Ste 205",,Charleston,SC,294928362,"Samantha Bumgarner","Eastwood Homes","2265 Clements Ferry  Rd",,Charleston,SC,29492-,"Eastwood Homes Inc","2857 Westport  RD",,Charlotte,NC
"Feb 11 2022  2:54PM","Feb  8 2022  9:49AM",RES-128509-2022,"New Single Family Residence ","Single Family Home",Residential,2090902007,PDMU,,"146 MIDTOWN AV",SUMMERVILLE,SC,29486,"PULTE HOME COMPANY LLC","4401 Leeds AVE Ste 400",,"North Charleston",SC,294057554,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Feb 11 2022  3:12PM","Feb  8 2022 10:17AM",RES-128510-2022,"Detached Garage ","Accessory Structure",Residential,2090902007,PDMU,,"146 MIDTOWN AV",SUMMERVILLE,SC,29486,"PULTE HOME COMPANY LLC","4401 Leeds AVE Ste 400",,"North Charleston",SC,294057554,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Feb 11 2022  4:51PM","Feb 11 2022  3:54PM",RES-128769-2022,"Replace two doors","Inspection Only",Residential,2330701040,R-5,,"416 MIAMI ST",LADSON,SC,29456,"THOMAS MILDRED SURVIVORSHIP","416A Miami ST",,Ladson,SC,294563269,"Lauren Coryell","Window World of the Lowcountry",,,,,,"Window World of the Lowcountry","273 Treeland   DR",,Ladson,SC
"Feb 11 2022  8:48PM","Feb 11 2022  3:26PM",RES-128763-2022,"Reroof ","Roofing Only",Residential,1950601025,PDMU,,"114 DECATUR DR",SUMMERVILLE,SC,29486,"LOMMEN SHANNON M NETTLES","114 Decatur Dr ",,Summerville,SC,294865332,"Christopher  Oberle","Oberle roofing ",,,,,,"Oberle Roofing Company LLC","7309 Stoney Moss  Way",,Hanahan,SC
"Feb 11 2022  8:48PM","Feb 11 2022  3:22PM",RES-128762-2022,"CRADER ","Roofing Only",Residential,2521504006,R-1,,"118 MILTON DR","GOOSE CREEK",SC,29445,"CRADER DACIA RENEE SURVIVORSHIP","118 Milton DR",,"Goose Creek",SC,294454820,"Christopher  Oberle","Oberle roofing ",,,,,,"Oberle Roofing Company LLC","7309 Stoney Moss  Way",,Hanahan,SC
"Feb 11 2022  8:51PM","Feb 11 2022  3:14PM",RES-128761-2022,Reroof,"Roofing Only",Residential,2521106009,R-1,,"315 CLEARWATER DR","GOOSE CREEK",SC,29445,"SPANN ISAAC L & KATINA","114 HEATHERLOCK ST ",,HANAHAN,SC,294104761,"Christopher  Oberle","Oberle roofing ",,,,,,"Oberle Roofing Company LLC","7309 Stoney Moss  Way",,Hanahan,SC
"Feb 12 2022 12:33PM","Feb  2 2022  8:51AM",RES-128279-2022,"Screen Room. ",Addition,Residential,1791202007,PDMU,,"475 FOUR SEASONS BLVD",SUMMERVILLE,SC,29486,"JEROLD AND SHARON SLUTSKY JOINT REVOCABLE TRUST","475 Four Seasons BLVD",,Summerville,SC,294862402,"Randall Custer Jr","Sunspace of Charleston",,,,,,"Sunspace of Charleston","100 Torrey Pine  DR",,Summerville,SC
"Feb 14 2022 12:00AM","Jan 10 2022 11:35AM",RES-127130-2022,"Patio Cover",Addition,Residential,1950402188,PDMU,,"562 EASTERN ISLE AV",SUMMERVILLE,SC,29486,"MICHAEL COLUCCO AND DEBRA L COLUCCO REVOCABLE TRUST","562 Eastern Isle AVE",,Summerville,SC,294866901,"Sophia Sweet","Express Sunrooms","187 Farmington   RD",,Summerville,SC,29486,"Express Sunrooms of Charleston LLC","187 FARMINGTON   RD",,SUMMERVILLE,SC
"Feb 14 2022 12:00AM","Jan  7 2022  9:18AM",RES-126989-2022,"24x40 Shed With 13x24 Addition","Accessory Structure",Residential,1780002038,F-1,,"1684 JEDBURG RD",SUMMERVILLE,SC,29486,"GARCIA MARIA GUADALUPE MORA DE & ANTONIO S SURVIVORSHIP","1684 Jedburg RD",,Summerville,SC,294866922,"Antonio Garcia",,,,,,,,,,,
"Feb 14 2022 12:00AM","Jan  5 2022  2:32PM",RES-126882-2022,"12x24 Storage Shed","Accessory Structure",Residential,2221402012,R-2,,"1920 WESTSIDE ST",SUMMERVILLE,SC,29486,"DRIGGERS MOSES E JR","1920 Westside ST",,Summerville,SC,294868247,"Moses  Driggers Jr",,,,,,,,,,,
"Feb 14 2022  8:03AM","Jan 11 2022  9:41AM",RES-127184-2022,"Add 15x18 framed shingled roof. ",Addition,Residential,2111003098,PDMU,,"423 OMAHA DR","MONCKS CORNER",SC,29461,"WILLIS DANIELLE & GEORGE SURVIVORSHIP","423 Omaha DR",,"Moncks Corner",SC,294616896,"James  Roberts ",,"409 Norwood  ",,,,,"Houses To Homes Construction LLC","180 Brook Haven  RD",,Summerville,SC
