PickupDate,FileDate,PermitNumber,ProjDescription,ConstType1,UseDesc,ParcelNumber,Zoning,FloodInfo,ParcelAddress,ParcelCity,ParcelState,ParcelZip,OwnerName,OwnerStreet1,OwnerStreet2,OwnerCity,OwnerState,OwnerZip,ApplicantName,ApplicantCompany,ApplicantAddress1,ApplicantAddress2,ApplicantCity,ApplicantState,ApplicantZip,ContractorsMainCompany,ContractorsMainAddress1,ContractorsMainAddress2,ContractorsMainCity,ContractorsMainState,ContractorsMainZip,ContractorsMainVoice
"Feb  8 2023 10:27AM","Jan  4 2023  9:05AM",RES-144474-2023,"New Single Family Residence","Single Family Home",Residential,1950102110,PDMU,,"236 SHADYBROOK DR",SUMMERVILLE,SC,29486,"PULTE HOME COMPANY LLC","4401 Leeds AVE Ste 400",,"North Charleston",SC,294057554,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Feb  8 2023 10:33AM","Jan  4 2023  2:19PM",RES-144494-2023,"New Single Family Residence","Single Family Home",Residential,1950102104,PDMU,,"303 HAMPSTEAD CT",SUMMERVILLE,SC,29486,"PULTE HOME COMPANY LLC","4401 Leeds AVE Ste 400",,"North Charleston",SC,294057554,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Feb  8 2023 10:42AM","Jan  3 2023  4:18PM",RES-144469-2023,"New Single Family Residence","Single Family Home",Residential,1950102107,PDMU,,"309 HAMPSTEAD CT",SUMMERVILLE,SC,29486,"PULTE HOME COMPANY LLC","4401 Leeds AVE Ste 400",,"North Charleston",SC,294057554,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Feb  8 2023 10:42AM","Dec 28 2022  9:08AM",RES-144267-2022,"New Single Family Residence","Single Family Home",Residential,1941604147,PDMU,,"656 SNOW OWL DR",SUMMERVILLE,SC,29486,"TRUE HOMES LLC","2649 Brekonridge Centre DR Ste 104",,Monroe,NC,281105632,"Jamie Figueiredo","True Homes",,,,,,"True Homes LLC","2649 Brekonridge Centre  Dr UNIT 105",,Monroe,NC
"Feb  8 2023  5:57PM","Jan 30 2023  8:40AM",SG-145536-2023,"100 Sq FT Freestanding Sign ",Freestanding,Commercial,1410001004,F-1,,"1142 COOPER STORE RD","MONCKS CORNER",SC,29461,"KINGS COVE LLC","1142 Cooper Store RD",,"Moncks Corner",SC,294618324,"Billy King",,,,,,,,,,,
"Feb  9 2023 12:00AM","Feb  6 2023  9:22AM",PO-145805-2023,"20x35 Swimming Pool",Residential,Commercial,1930001058,F-1,,"615 TAYLOR MADE CT",SUMMERVILLE,SC,29486,"TAYLOR ESTEBAN E","615 Ravens Wood RD",,Summerville,SC,294868455,"ESTEBAN E TAYLOR",,"615   ",,,,,,,,,
"Feb  9 2023 12:00AM","Dec  7 2021  1:01PM",RES-125572-2021,"Detached Garage","Accessory Structure",Residential,6990000155,F-1,,"754 ANGELS REST TR",RIDGEVILLE,SC,29472,"OWENS HENRY A & SAVANNAH SURVIVORSHIP","132 Adthan CIR",,"Goose Creek",SC,294457072,"Henry & Savannah Owens",,"745 Angels Rest  TR",,"Ridgeville ",SC,29472,,,,,
"Feb  9 2023 12:00AM","Jan 17 2023  9:56AM",RES-144918-2023,"24x30 Metal Shed","Accessory Structure",Residential,0580003084,F-1,,"1193 UNITY RD","ST STEPHEN",SC,29479,"RAVENELL JACOB JR","1193 UNITY RD ",,"SAINT STEPHEN",SC,294793582,"Jacob Ravenell",,"1193 Unity   RD",,"Saint Stephen ",SC,29479,,,,,
"Feb  9 2023 12:00AM","Jan 27 2023 10:08AM",RES-145507-2023,"New Single Family Residence","Single Family Home",Residential,1950301014,PDMU,,"179 SCHOONER BEND AV",SUMMERVILLE,SC,29486,"SHOFFNER LARRY L & DEIRDRE A AS TRUSTEES","179 SCHOONER BEND AVE ",,SUMMERVILLE,SC,294865386,"Wally Reddington","Canebrake Construction LLC",,,,,,"Canebrake Contruction LLC","1011 Crawford   ST",,"North Charleston",SC
"Feb  9 2023  9:21AM","Oct 24 2022  3:04PM",RES-141799-2022,"Enclose Patio",Addition,Residential,2111005076,PDMU,,"709 MCROY ST","MONCKS CORNER",SC,29461,"HOLT ZACKERY WAYNE & EMILY LAUREN SURVIVORSHIP","709 McRoy ST",,"Moncks Corner",SC,294616871,"Zackery Holt",,"709   ",,,,,,,,,
"Feb  9 2023  1:36PM","Jan  3 2023  3:30PM",RES-144462-2023,"New Single Family Residence","Single Family Home",Residential,1950102099,PDMU,,"308 HAMPSTEAD CT",SUMMERVILLE,SC,29486,"PULTE HOME COMPANY LLC","4401 Leeds AVE Ste 400",,"North Charleston",SC,294057554,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Feb  9 2023  1:36PM","Jan  4 2023  8:36AM",RES-144471-2023,"New Single Family Residence","Single Family Home",Residential,1950102098,PDMU,,"310 HAMPSTEAD CT",SUMMERVILLE,SC,29486,"PULTE HOME COMPANY LLC","4401 Leeds AVE Ste 400",,"North Charleston",SC,294057554,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Feb  9 2023  2:21PM","Nov 10 2022 11:39AM",RES-142556-2022,"New Single Family Residence","Single Family Home",Residential,1790902175,PDMU,,"729 LADYWOOD DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Feb  9 2023  2:21PM","Nov 10 2022 11:45AM",RES-142557-2022,"New Single Family Residence","Single Family Home",Residential,1790902179,PDMU,,"525 RED TWIG RD",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Feb  9 2023  2:21PM","Nov 10 2022 11:15AM",RES-142553-2022,"New Single Family Residence","Single Family Home",Residential,1790902228,PDMU,,"602 LADYWOOD DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Feb  9 2023  2:33PM","Nov 10 2022 11:33AM",RES-142555-2022,"New Single Family Residence","Single Family Home",Residential,1790902229,PDMU,,"604 LADYWOOD DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Feb 10 2023  9:03AM","Nov 14 2022  9:24AM",RES-142602-2022,"New Single Family Residence","Single Family Home",Residential,1790902211,PDMU,,"105 GREEN PASSAGE LN",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Feb 10 2023  9:03AM","Nov  9 2022  3:33PM",RES-142519-2022,"New Single Family Residence","Single Family Home",Residential,1790902146,PDMU,,"746 LADYWOOD DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Feb 10 2023  9:03AM","Nov 15 2022  3:22PM",RES-142782-2022,"New Single Family Residence","Single Family Home",Residential,1790902151,PDMU,,"736 LADYWOOD DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Feb 10 2023  9:09AM","Nov 10 2022  3:18PM",RES-142581-2022,"New Single Family Residence","Single Family Home",Residential,1790902202,PDMU,,"122 GREEN PASSAGE LN",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Feb 10 2023  9:12AM","Feb  7 2023 10:04AM",RES-145847-2023,"New Single Family Residence","Single Family Home",Residential,2081102018,PDMU,,"239 GARDEN GATE WAY",SUMMERVILLE,SC,29486,"PULTE HOME COMPANY LLC","4401 Leeds AVE Ste 400",,"North Charleston",SC,294057554,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Feb 10 2023  9:18AM","Nov 18 2022  2:18PM",RES-142939-2022,"New Single Family Residence","Single Family Home",Residential,1790902148,PDMU,,"742 LADYWOOD DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Lisa Johnston","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Feb 10 2023  9:21AM","Nov  9 2022  4:11PM",RES-142528-2022,"New Single Family Residence","Single Family Home",Residential,1790902147,PDMU,,"744 LADYWOOD DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Feb 10 2023  9:21AM","Nov 16 2022  9:56AM",RES-142808-2022,"New Single Family Residence","Single Family Home",Residential,1790902153,PDMU,,"732 LADYWOOD DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Feb 10 2023  9:21AM","Nov 15 2022  2:27PM",RES-142768-2022,"New Single Family Residence","Single Family Home",Residential,1790902150,PDMU,,"738 LADYWOOD DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Feb 10 2023  9:24AM","Jan  4 2023  2:08PM",RES-144491-2023,"New Single Family Residence","Single Family Home",Residential,1950102119,PDMU,,"235 SHADYBROOK DR",SUMMERVILLE,SC,29486,"PULTE HOME COMPANY LLC","4401 Leeds AVE Ste 400",,"North Charleston",SC,294057554,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Feb 10 2023  9:27AM","Jan  4 2023  2:14PM",RES-144492-2023,"New Single Family Residence","Single Family Home",Residential,1950102120,PDMU,,"233 SHADYBROOK DR",SUMMERVILLE,SC,29486,"PULTE HOME COMPANY LLC","4401 Leeds AVE Ste 400",,"North Charleston",SC,294057554,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Feb 10 2023  9:33AM","Nov 16 2022  9:45AM",RES-142806-2022,"New Single Family Residence","Single Family Home",Residential,1790902152,PDMU,,"734 LADYWOOD DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Feb 10 2023 11:48AM","Feb  7 2023 12:27PM",RES-145861-2023,"New Single Family Residence","Single Family Home",Residential,1941604134,PDMU,,"297 SURFBIRD RD",SUMMERVILLE,SC,29486,"HDP NORTH CREEK LLC","708 MAIN ST ",,EVANSTON,IL,60202,"Jamie Figueiredo","True Homes",,,,,,"True Homes LLC","2649 Brekonridge Centre  Dr UNIT 105",,Monroe,NC
"Feb 10 2023  2:09PM","Feb 10 2023  8:55AM",RES-145980-2023,"4 Window Replacements","Windows Only",Residential,1580000112,F-1,,"728 BLUFF LN",SUMMERVILLE,SC,29486,"KODAMA HENRY E AND KAREN S","728 BLUFF LN ",,SUMMERVILLE,SC,294861407,"Sylvia Brooks","Window World of the Lowcountry",,,,,,"Window World of the Lowcountry","273 Treeland   DR",,Ladson,SC
"Feb 10 2023  2:12PM","Feb 10 2023  8:59AM",RES-145981-2023,"1 Door Replacement","Inspection Only",Residential,1800002089,F-1,,"424 GAILLARD RD","MONCKS CORNER",SC,29461,"STRODE JAMES E II & BRENDA L","424 GAILLARD RD ",,"MONCKS CORNER",SC,294617329,"Sylvia Brooks","Window World of the Lowcountry",,,,,,"Window World of the Lowcountry","273 Treeland   DR",,Ladson,SC
"Feb 10 2023  2:51PM","Nov 18 2022  2:25PM",RES-142941-2022,"New Single Family Residence","Single Family Home",Residential,1790902149,PDMU,,"740 LADYWOOD DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Lisa Johnston","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Feb 10 2023  3:51PM","Feb  2 2023  3:47PM",RES-145766-2023,Reroof,"Roofing Only",Residential,2710001066,R-2,,"1089 PINEFIELD DR",CHARLESTON,SC,29492,"HANCOCK DANIEL W JR & ROSANNA M SURVIVORSHIP","1089 Pinefield DR",,Charleston,SC,294927615,"Victor Bonilla",,,,,,,"Smart Choice Construction",,,,
"Feb 13 2023 12:00AM","Feb 13 2023 11:01AM",RES-146031-2023,Reroofing,"Roofing Only",Residential,1420503054,,,"105 VANISH DR","MONCKS CORNER",SC,29461,"RUMBAUT ANDREW & LAURA LUCIENNE SURVIVORSHIP","105 VANISH DRIVE ",,"MONCKS CORNER",SC,29461,"Jason Johnson","Joy Services","202  Froman   DR",,"Summerville ",SC,29483,"Joy Services","202  Froman   DR",,"Summerville ",SC
"Feb 13 2023  8:33AM","Jan 19 2023  2:19PM",RES-145128-2023,"New Single Family Residence","Single Family Home",Residential,1021301080,R-1,,"217 LUCAS ST",PINOPOLIS,SC,29469,"GLADMAN ERIC & ELIZABETH D SURVIVORSHIP","217 LUCAS ST ",,PINOPOLIS,SC,29469,"Chris Wilson","Santee Home Builders",,,,,,"Santee Home Builders LLC","1113 Sugar Hill  DR",,"Moncks Corner",SC
"Feb 13 2023  8:42AM","Jan 23 2023 10:43AM",RES-145214-2023,"New Single Family Residence","Single Family Home",Residential,1931501001,R-1,,"204 TORSLANDA LN",SUMMERVILLE,SC,29486,"MUNGO HOMES COASTAL DIVISION PROPERTIES LLC","441 Western LN",,Irmo,SC,290639230,"Kristen Clayton","Mungo Homes Coastal Division Prop, LLC",,,,,,"Mungo Homes Coastal Division Properties LLC","441 Western  LN",,"Irmo ",SC
"Feb 13 2023 11:12AM","Feb  8 2023  8:47AM",RES-145887-2023,"New Single Family Residence","Single Family Home",Residential,2081102045,PDMU,,"312 AUTUMN AZALEA WAY",SUMMERVILLE,SC,29486,"PULTE HOME COMPANY LLC","4401 Leeds AVE Ste 400",,"North Charleston",SC,294057554,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Feb 13 2023  1:03PM","Feb  7 2023 11:54AM",RES-145859-2023,"New Single Family Residence","Single Family Home",Residential,1941604154,PDMU,,"672 SNOW OWL DR",SUMMERVILLE,SC,29486,"TRUE HOMES LLC","2649 Brekonridge Centre DR Ste 104",,Monroe,NC,281105632,"Jamie Figueiredo","True Homes",,,,,,"True Homes LLC","2649 Brekonridge Centre  Dr UNIT 105",,Monroe,NC
"Feb 13 2023  1:06PM","Feb  7 2023 12:33PM",RES-145863-2023,"New Single Family Residence","Single Family Home",Residential,1941604143,PDMU,,"327 SURFBIRD RD",SUMMERVILLE,SC,29486,"HDP NORTH CREEK LLC","708 MAIN ST ",,EVANSTON,IL,60202,"Jamie Figueiredo","True Homes",,,,,,"True Homes LLC","2649 Brekonridge Centre  Dr UNIT 105",,Monroe,NC
"Feb 13 2023  2:18PM","Feb 13 2023  1:57PM",RES-146044-2023,"Door Replacement","Inspection Only",Residential,1630002043,F-1,,"118 SWIMMIN HOLE LN","MONCKS CORNER",SC,29461,"DALASIO WILLIAM CHRISTOPHER SURVIVORSHIP","118 Swimmin Hole LN",,"Moncks Corner",SC,294614873,"Sylvia Brooks","Window World of the Lowcountry",,,,,,,,,,
"Feb 13 2023  3:21PM","Feb 13 2023 10:49AM",RES-146026-2023,Re-roof,"Roofing Only",Residential,2521001044,R-1,,"15 BAYSHORE BLVD","GOOSE CREEK",SC,29445,"GUEST PAUL J JR & ASHLEY M SURVIVORSHIP","15 Bayshore BLVD",,"Goose Creek",SC,294454610,"Spencer Babs","Patriot Roofing LLC",,,,,,"Patriot Roofing LLC","117 Sweetgum  DR",,Summerville,SC
"Feb 13 2023  3:30PM","Feb 13 2023  2:04PM",RES-146046-2023,"Replace 12 windows","Windows Only",Residential,1431002040,R-1,,"1537 CEDAR AV","MONCKS CORNER",SC,29461,"HENDERSON JENNIFER ROGERS","1537 Cedar AVE",,"Moncks Corner",SC,294619233,"Sylvia Brooks","Window World of the Lowcountry",,,,,,"Window World of the Lowcountry","273 Treeland   DR",,Ladson,SC
"Feb 13 2023  3:30PM","Feb 13 2023  2:12PM",RES-146049-2023,"5 Window replacement","Windows Only",Residential,2520702061,R-1,,"11 WESTFIELD AV","GOOSE CREEK",SC,29445,"GALLOWAY WILLIAM M AND CATHERINE G","106 SAINT MARKS DR ",,"GOOSE CREEK",SC,294454849,"Sylvia Brooks","Window World of the Lowcountry",,,,,,"Window World of the Lowcountry","273 Treeland   DR",,Ladson,SC
"Feb 13 2023  3:42PM","Feb 13 2023  1:07PM",RES-146038-2023,"Adding A 36x80 Man Door To Existing Garage","Inspection Only",Residential,2081501014,PDMU,,"311 BLOOMINGTON WAY",SUMMERVILLE,SC,29486,"TROY & DONNA HUTH FAMILY JOINT TRUST","311 Bloomington WAY",,Summerville,SC,294862149,"Troy & Donna Huth",,"311 Bloomington  Way",,Summerville,SC,29486,,,,,
"Feb 14 2023  9:45AM","Feb  1 2023  3:28PM",RES-145710-2023,"Foundation Repair",Repair,Residential,1951001038,R-2R(F),,"217 BO LN",SUMMERVILLE,SC,29486,"MANNING GENTRY E & SHERRY D SURVIVORSHIP","217 BO LN ",,SUMMERVILLE,SC,29486,"Randi Hall","Cantey Foundation Specialists",,,,,,"Cantey Foundation Specialists","621 RUTLEDGE  ST",,CAMDEN,SC
"Feb 14 2023  9:45AM","Feb 13 2023  1:59PM",RES-146045-2023,"Foundation Repair To Home","Foundation Only",Residential,1431001031,R-1,,"1623 DENNIS BLVD","MONCKS CORNER",SC,29461,"WHITE GREGORY J & WENDY","1623 DENNIS BLVD ",,"MONCKS CORNER",SC,294610000,"Randi Hall","Cantey Foundation Specialists",,,,,,"Cantey Foundation Specialists","621 RUTLEDGE  ST",,CAMDEN,SC
"Feb 14 2023  9:48AM","Feb  1 2023  3:04PM",RES-145706-2023,"Foundation Repair",Repair,Residential,1210800038,R-1,,"205 LAND-O-PINES CIR","MONCKS CORNER",SC,29461,"WENTZEL SARA ELIZABETH & WILLIAM RAY JR","205 Land O Pines CIR",,"Moncks Corner",SC,294615909,"Randi Hall","Cantey Foundation Specialists",,,,,,"Cantey Foundation Specialists","621 RUTLEDGE  ST",,CAMDEN,SC
"Feb 14 2023 12:36PM","Jan 30 2023 11:00AM",PO-145567-2023,"Inground swimming pool w/ attached spa ",Residential,Commercial,2750000107,R-1MM,,"103 FELDMAN CT",WANDO,SC,29492,"NEWELL GARRICK D & AMANDA P SURVIVORSHIP","304 Megans Bay LN",,Charleston,SC,294928512,"Ariel Kronski","Aquatica Pools",,,,,,"Aquatica Pools and Spas","3251 Landmark  DR UNIT 138",,"North Charleston ",SC
"Feb 15 2023  9:21AM","Feb 14 2023 10:06AM",COMM-146083-2023,"Inspection Only for Permit #135105","Inspection Only",Commercial,1950601042,PDMU,,"128 DECATUR DR",SUMMERVILLE,SC,29486,"OLD RICE RETREAT PROPERTY OWNERS ASSO IN","201 Sigma DR Ste 350",,Summerville,SC,294867722,"Joy Allen",,,,,,,,,,,
"Feb 15 2023 11:21AM","Jan 23 2023  2:32PM",RES-145247-2023,"New Single Family Residence","Single Family Home",Residential,1791003071,PDMU,,"769 SIENNA WAY",SUMMERVILLE,SC,29486,"ASHTON CHARLESTON RESIDENTIAL LLC","2265 Clements Ferry RD Ste 303",,Charleston,SC,294928536,"John Absher","Ashton Charleston Residential LLC",,,,,,"Ashton Charleston Residential LLC","2265 Clements Ferry  RD",,Charleston,SC
"Feb 15 2023  3:12PM","Jan 19 2023  1:17PM",RES-145112-2023,"New Single Family Residence","Single Family Home",Residential,2200006054,R-4,,"531 GREEN FERN DR",SUMMERVILLE,SC,29483,"HODGE ROAD LLC","572 Savannah HWY",,Charleston,SC,294077210,"Catherine Taylor","Crescent Homes",,,,,,"Crescent Homes CHS LLC (RBB)","572 Savannah  HWY",,Charleston,SC
"Feb 15 2023  3:12PM","Jan 18 2023  2:25PM",RES-145032-2023,"New Single Family Residence","Single Family Home",Residential,2200006052,R-4,,"535 GREEN FERN DR",SUMMERVILLE,SC,29483,"HODGE ROAD LLC","572 Savannah HWY",,Charleston,SC,294077210,"Catherine Taylor","Crescent Homes",,,,,,"Crescent Homes CHS LLC (RBB)","572 Savannah  HWY",,Charleston,SC
"Feb 15 2023  3:12PM","Jan 19 2023 12:58PM",RES-145106-2023,"New Single Family Residence","Single Family Home",Residential,2200006050,R-4,,"539 GREEN FERN DR",SUMMERVILLE,SC,29483,"HODGE ROAD LLC","572 Savannah HWY",,Charleston,SC,294077210,"Catherine Taylor","Crescent Homes",,,,,,"Crescent Homes CHS LLC (RBB)","572 Savannah  HWY",,Charleston,SC
"Feb 15 2023  3:12PM","Jan 18 2023  3:38PM",RES-145045-2023,"New Single Family Residence","Single Family Home",Residential,2200006053,R-4,,"533 GREEN FERN DR",SUMMERVILLE,SC,29483,"HODGE ROAD LLC","572 Savannah HWY",,Charleston,SC,294077210,"Catherine Taylor","Crescent Homes",,,,,,"Crescent Homes CHS LLC (RBB)","572 Savannah  HWY",,Charleston,SC
"Feb 15 2023  3:33PM","Jan 18 2023  2:17PM",RES-145027-2023,"New Single Family Residence","Single Family Home",Residential,2200006051,R-4,,"537 GREEN FERN DR",SUMMERVILLE,SC,29483,"HODGE ROAD LLC","572 Savannah HWY",,Charleston,SC,294077210,"Catherine Taylor","Crescent Homes",,,,,,"Crescent Homes CHS LLC (RBB)","572 Savannah  HWY",,Charleston,SC
"Feb 16 2023 12:00AM","Dec  7 2022  1:18PM",RES-143567-2022,"Adding A Closet",Addition,Residential,2330105011,R-1,,"1226 HAMPTON DR",SUMMERVILLE,SC,29486,"ARCE GEORGINA RAQUEL","1226 Hampton DR",,Summerville,SC,294862020,"GEORGINA RAQUEL ARCE",,"1226 Hampton  DR",,Summerville,SC,29486,,,,,
"Feb 16 2023 12:00AM","Feb 15 2023 11:16AM",RES-146117-2023,"Re-Roof ","Roofing Only",Residential,2750201032,R-1MM,,"307 MEGANS BAY LN",WANDO,SC,29492,"MCKINNEY ROY DEVIN & JESSICA RENEE","307 MEGANS BAY LN ",,CHARLESTON,SC,294920000,"Amanda Winter","Big Bear Roofing",,,,,,"Big Bear Contracting LLC DBA Big Bear Roofing","1941 Savage  RD UNIT STE 200D",,Charleston,SC
"Feb 16 2023 12:00AM","Nov 22 2021  9:35AM",COMM-124776-2021,"Unconditioned Cabana",New,Commercial,2420001007,R-5,,"7000 AUGUSTA DR",LADSON,SC,29456,"EASTWOOD OWNER LLC","1450 GREENE STREET SUITE 2600G ",,AUGUSTA,GA,30901,"Donovan Arrendale","CF Evans Construction Company LLC",,,,,,"CF Evans Construction Company LLC",,,,
"Feb 16 2023 12:00AM","Nov 22 2021  9:36AM",COMM-124777-2021,"Fitness Center With Mezzanine ",New,Commercial,2420001007,R-5,,"7000 AUGUSTA DR",LADSON,SC,29456,"EASTWOOD OWNER LLC","1450 GREENE STREET SUITE 2600G ",,AUGUSTA,GA,30901,"Donovan Arrendale","CF Evans Construction Company LLC",,,,,,"CF Evans Construction Company LLC",,,,
"Feb 16 2023 12:00AM","Nov 22 2021  9:40AM",COMM-124780-2021,Maintenance/Dogwash,New,Commercial,2420001007,R-5,,"7000 AUGUSTA DR",LADSON,SC,29456,"EASTWOOD OWNER LLC","1450 GREENE STREET SUITE 2600G ",,AUGUSTA,GA,30901,"Donovan Arrendale","CF Evans Construction Company LLC",,,,,,"CF Evans Construction Company LLC",,,,
"Feb 16 2023 12:00AM","Nov 22 2021  9:44AM",COMM-124782-2021,"Unconditioned Pool Equipment Storage",New,Commercial,2420001007,R-5,,"7000 AUGUSTA DR",LADSON,SC,29456,"EASTWOOD OWNER LLC","1450 GREENE STREET SUITE 2600G ",,AUGUSTA,GA,30901,"Donovan Arrendale","CF Evans Construction Company LLC",,,,,,"CF Evans Construction Company LLC",,,,
"Feb 16 2023 12:00AM","Nov 22 2021  9:45AM",COMM-124784-2021,"Mail Kiosk Unconditioned ",New,Commercial,2420001007,R-5,,"7000 AUGUSTA DR",LADSON,SC,29456,"EASTWOOD OWNER LLC","1450 GREENE STREET SUITE 2600G ",,AUGUSTA,GA,30901,"Donovan Arrendale","CF Evans Construction Company LLC",,,,,,"CF Evans Construction Company LLC",,,,
"Feb 16 2023 12:00AM","Dec  1 2022  9:22AM",COMM-143374-2022,"Changing From Barber Shop To Restraunt",Up-Fit,Commercial,2480001035,R-2,,"1016 CHARITY CHURCH RD",HUGER,SC,29450,"BENNETT BRITTNEI","404 Thoroughbred DR",,"Moncks Corner",SC,294616891,"Brittnei  Bennet",,,,,,,,,,,
"Feb 16 2023 12:00AM","Dec  9 2022  9:42AM",COMM-143742-2022,"Apartment Building 1",Multi-Family,Commercial,2420001007,R-5,,"7000 AUGUSTA DR",LADSON,SC,29456,"EASTWOOD OWNER LLC","1450 GREENE STREET SUITE 2600G ",,AUGUSTA,GA,30901,"Donovan Arrendale","CF Evans Construction Company LLC",,,,,,"CF Evans Construction Company LLC",,,,
"Feb 16 2023 12:00AM","Dec  9 2022 10:04AM",COMM-143745-2022,"Apartment Building 2",Multi-Family,Commercial,2420001007,R-5,,"7000 AUGUSTA DR",LADSON,SC,29456,"EASTWOOD OWNER LLC","1450 GREENE STREET SUITE 2600G ",,AUGUSTA,GA,30901,"Donovan Arrendale","CF Evans Construction Company LLC",,,,,,"CF Evans Construction Company LLC",,,,
"Feb 16 2023 12:00AM","Dec  9 2022 10:02AM",COMM-143747-2022,"Apartment Building ",Multi-Family,Commercial,2420001007,R-5,,"7000 AUGUSTA DR",LADSON,SC,29456,"EASTWOOD OWNER LLC","1450 GREENE STREET SUITE 2600G ",,AUGUSTA,GA,30901,"Donovan Arrendale","CF Evans Construction Company LLC",,,,,,"CF Evans Construction Company LLC",,,,
"Feb 16 2023 12:00AM","Dec  9 2022 10:20AM",COMM-143749-2022,"Apartment Building 7",Multi-Family,Commercial,2420001007,R-5,,"7000 AUGUSTA DR",LADSON,SC,29456,"EASTWOOD OWNER LLC","1450 GREENE STREET SUITE 2600G ",,AUGUSTA,GA,30901,"Donovan Arrendale","CF Evans Construction Company LLC",,,,,,"CF Evans Construction Company LLC",,,,
